id,name,sigla,street,city,zip,phone,fax,contact_person,book_count,book_gain,code,type,email,note,ticket_id
1,"Studijní a vědecká knihovna v Hradci Králové",HKA001,"Hradecká 2150","Hradec Králové","500 49","494 946 200",,"Škrabal Luděk Ing.",600000,15000,3104,"EAN 13",knihovna@svkhk.cz,,
2,"Okresní knihovna Pardubice",PAG001,"Pernštýnské náměstí 77",Pardubice,"530 94","(040) 510751",,"Škrabal Luděk Ing.",300000,7000,3105,"EAN 13",,,
3,"Ústř.knihovna ped.fakulty H.Králové",HKD002,nám.Svobody,"Hradec Králové","501 91","(049) 25226",,,500000,7000,3106,"EAN 13",,,
4,"Okresní knihovna Kolín",KOG001,"Husova 69",Kolín,"280 00","(0321) 20160",,,110000,5000,3107,"EAN 13",,,
5,"Městská knihovna Chrudim",CRG001,"Filištínská 36",Chrudim,"537 49","(0455) 620223",,"Mazurová Hana PhDr",60000,5000,3108,"EAN 13",,,
6,"Okresní knihovna Svitavy",SVG001,"Máchova alej 1",Svitavy,"568 02","(0461) 22295",,,70000,5000,3109,"EAN 13",,,
7,"Okresní knihovna Mladá Boleslav",MBG001,"T.G.Masaryka 901","Mladá Boleslav","293 01","(0326) 22812",,,100000,5000,3110,"EAN 13",,,
8,"Městská knihovna Ústí n.Orlicí",UOG001,"Příkopy 375","Ústí nad Orlicí","562 01","(0465) 521168",,"Kalousková Jana PhDr",50000,5000,3112,"EAN 13",,,
9,"Ústř.knihovna El-tech.fakulty ČVUT v Praze 6",ABD015,"Technická 2","Praha 6","166 29","(02) 3332914",,"Ramajzlová Barbora Dr.",100000,5000,3102,"CODE 39",,,
10,"Ústř.knihovna strojní fakulty ČVUT v Praze 6",ABD017,"Karlovo nám. 13","Praha 2","121 35","(02) 3322914, (02) 3113630",,"Ramajzlová Barbora Dr.",100000,5000,3101,"CODE 39",,,
11,"Ústř.knihovna Stavební fakulty ČVUT v Praze 6",ABD017,"Thákurova 7","Praha 6","166 29","(02) 3322914, (02) 3113630",,"Ramajzlová Barbora Dr.",100000,5000,3100,"CODE 39",,,
12,"Ústř.knihovna Jad.-fyz.fakulty ČVUT v Praze 1",ABD018,"Břehová 7","Praha 1","115 19","(02) 3322941, (02) 3113630",,"Ramajzlová Barbora Dr.",100000,5000,3103,"CODE 39",,,
13,"Státní vědecká knihovna v Ostravě",OSA001,"Prokešovo nám.",Ostrava,"728 00","(069) 213964",,"Prchalová L. Ing.",800000,30000,264,"CODE 39",,,
14,"Státní vědecká knihovna Olomouc",OLA001,"Bezručova 2",Olomouc,"771 77","(068) 28814",,Koudelková,1500000,23000,265,"CODE 39",,,
15,"Krajská knihovna Karlovy Vary",KVG001,"Závodní 378/84","Karlovy Vary","360 06",017/22500,,Leitnerová,300000,50000,3222,,,,
16,"Okresní knihovna Zlín",ZLG001,"Tř.Tomáše Bati 204",Zlín,"761 60","(067) 27534, (067) 26117",,Hanačíková,350000,14000,3777,"EAN 13",,,
17,"Městská knihovna Otrokovice",ZLG509,nám.3.května,Otrokovice,"765 02","(067) 924113",,"Pakostová Alena",27000,1500,47771,"EAN 13",,,
18,"Ústř.knihovna technol.fakulty VUT ve Zlíně",ZLD002,"Mostní 5139",Zlín,"762 72",28241/64,,"Nypl Petr Dr.",20000,500,42001,,,,
19,"Okresní knihovna Vyškov",VYG001,"Nádražní 1",Vyškov,"682 01",22324,,"Raška Vladislav Dr.",74400,4000,3311,"EAN 13",,,
20,"Knihovna Akademie věd ČR",ABA007,"Národní třída 3","Praha 1","115 22","2358065 l.285",2358437,"Zagalaková Věra",1100000,15000,260,,,,
21,"Národní technická knihovna Praha",ABA013,"Technická 2710/6","Praha 6 - Dejvice","160 80","(02) 265064",,"Holý Petr Ing.",1590000,0,266,"CODE 39",,,
22,"Městská knihovna Moravská Třebová",SVG503,"Zámek 1","Moravská Třebová","571 01","(0462) 6971",,"Škrabal Luděk Ing.",40000,1000,3113,"EAN 13",,,
23,"Fakultní knihovna ZF JU České Budějovice",CBD002,"Studentská 13","České Budějovice","370 05","(038) 40241-4",,"Amblerová Eva Ing.",124460,4000,3114,,,,
24,"Stř.věd.inf. Sdružení biolog. pracovišť ČSAV České Budějovice",CBB001,"Branišovská 31","České Budějovice","370 05","(038) 817 l.481",,"Landová Helena PhDr.",60000,3000,3117,,,,
25,"Ústřední knihovna ped.fakulty JU České Budějovice",CBD001,"Husova 458","České Budějovice","370 01","(038) 41860",,"Cihlová Marie",150000,5000,3115,,,,
26,"Státní vědecká knihovna Č.Budějovice",CBA001,"Riegrova 3","České Budějovice","370 59","(038) 22457",,"Cempírková Květa PhDr.",1300000,30000,268,,,,
27,"Okresní knihovna Uherské Hradiště",UHG001,"Velehradská 714","Uherské Hradiště","686 01","(0632) 2225",,"Lapčíková Jiřina",200000,8000,3116,"EAN 13",,,
28,"Městská knihovna Hluk",UHG503,"Velehradská 714","Uherské Hradiště","686 01","(0632) 2225",,"Lapčíková Jiřina",20000,700,42003,"EAN 13",,,
29,"Moravská zemská knihovna v Brně",BOA001,"Kounicova 65a",Brno,"601 87",(05)41321253/58,"(05) 747758","Kánská Pavla PhDr.",2000000,17700,261,"CODE 39",,,
30,"Okresní knihovna v Kroměříži",KMG001,"Kollárova 1",Kroměříž,"767 11","(0634) 330119",,"Tomečková Jana Ing.",150000,5000,3118,,,,
31,"Státní vědecká knihovna Plzeň",PNA001,"Smetanovy sady 2",Plzeň,"305 48",,,,2300000,35000,263,"CODE 39",,,
32,"Pedagogická knihovna Morav. zemské knihovny Brno",BOA002,"Kounicova 65a",Brno,"601 87",(05)41321253/58,"(05) 747758","Kánská Pavla PhDr.",300000,4500,3119,"CODE 39",,,
33,"Technická knihovna Morav. zemské knihovny Brno",BOA003,"Kounicova 65a",Brno,"601 87",(05)41321253/58,"(05) 747758","Kánská Pavla PhDr.",1300000,42000,262,"CODE 39",,,
34,"Parlamentní knihovna",ABA011,"Sněmovní 4","Praha 1","118 26",257174501,,"Sosna Karel PhDr.",200000,1500,3120,,,,
35,"Masarykova veřejná knihovna Vsetín",VSG001,"Svárov 714",Vsetín,"755 11","(0657) 4610",,Zubková,560000,17000,3121,,,,
36,"Ústřední knihovna České televize v Praze 4",ABE334,"Kavčí hory","Praha 4","140 70",4134539,,"Jindrová Zuzana",30000,3000,3122,,,,
37,"Městská knihovna Chlumec n.Cidlinou",HKG504,"Kozelkova 26","Chlumec n.Cidlinou","503 51","(0448) 962318",,Holanová,30000,1000,3124,,,,
38,"Ústřední knihovna SVI Pedag. fak. UK v Praze 1",ABD005,M.Rettigové,"Praha 1 - Nové Město","116 39",228750-59/437,,"Lipertová Pavla PhDr.",240000,10000,259,,,,
39,"Střední knihovnická škola v Praze 4",ABG309,"Za Zelenou liškou 350","Praha 4","140 00","6921464, 6921969",6921969,"Treglerová Jana",7100,500,3123,,,,
40,"Regionální knihovna Karviná, příspěvková organizace",KAG001,"Centrum 2299/16","Karviná – Mizerov","734 11",48301,,"Mgr. Markéta Kukrechtová (ředitelka)",554000,14000,258,,knihovna@rkka.cz,"Opraveno 19.10.2022 podle emailu a ADR ; pravděpodobně používají prefix 259",
41,"Ústřední knihovna FF Masarykovy univ. Brno",BOD001,"A.Nováka 1",Brno,"660 88","(05) 750050/315",,"Nováková Hana PhDr.",494292,8500,257,,,,
42,"Knihovna Matematicko-fyzikální fakulty Univerzity Karlovy",ABD010,"Ke Karlovu 3","Praha 2 -Nové Město","120 00",knihovna@knihovna.mff.cuni.cz,,"Mgr. Jiří Kuča",200000,5000,256,,,,
43,"Okresní knihovna Nymburk",NBG001,"Palackého 1749",Nymburk,"288 00","(0325) 2723",,"Bahníková Jaroslava",110000,4500,3128,"EAN 13",,,
44,"Ústřední knihovna Právnické fakulty UK Praha 1",ABD003,Křižovnická,"Praha 1","110 00",,,"Mouchová Jana PhDr.",291000,5000,3125,,,,
45,"Knihovna Teolog.fak. Jihočeské univ. České Budějovice",CBD005,"Kanovnická 22","České Budějovice","370 01","(038) 54621",,"Pokorná Pavla",11000,4000,3127,,,,
46,"IS 3.lékařské fakulty UK v Praze 10",ABD008,"Ruská 87","Praha 10","100 00",,,,78000,9000,3126,,,,
47,"Ústřední knihovna Právnické fak. MU Brno",BOD010,"Veveří 70",Brno,"611 80","(06) 748674/292",,"Zejdová Marie",159122,4000,3129,,,,
48,"SVI FF UK v Praze 1",ABD001,Nám.J.Palacha,"Praha 1 - Staré Město","116 38",2319034,,"Čumpl S. Dr.",1000000,14000,255,"CODE 39",,,
49,"Fakult. knihovna Cyrilometodějské teol.fak. v Olomouci",OLD011,"Univerzitní 22",Olomouc,"772 00","(068) 26351",,"Slezáková Ludmila PhDr.",7300,1000,3131,"CODE 39",,,
50,"Fakultní knihovna Filozofické fak. Univ. Palackého v Olomouci",OLD001,"Křížkovského 12",Olomouc,"772 00","(068) 5508437",,"Rampulová Jitka",300000,8500,3133,,,,
51,"Fakult. knihovna Fakulty tělesné kultury UP v Olomouci",OLD010,"tř. Míru 113",Olomouc,"772 00","(068) 5412175",,"Žáčková Pavla",8000,500,3132,,,,
52,"Fakultní knihovna Lékařské fak. Univ. Palackého v Olomouci",OLD002,"Hněvotínská 3",Olomouc,"772 00","(068) 412842",,"Potomková Jarmila Mgr.",145000,2000,3135,,,,
53,"Fakultní knihovna Právnické fak. Univ. Palackého v Olomouci",OLD007,tř.17.listopadu,Olomouc,"771 11","(068) 5224241",,"Šuldová Zdeňka",2000,1500,3130,,,,
54,"Fakultní knihovna Pedagogické fak. Univ. Palackého v Olomouci",OLD004,"Purkrabská 4",Olomouc,"772 00","(068) 5224347",,"Dohnalová Marie PhDr.",165000,5000,3137,,,,
55,"Fakultní knihovna Přírodověd.fak. Univ. Palackého v Olomouci",OLD003,"tř. Svobody 15",Olomouc,"772 00","(068) 5222451",,"Rieger Svatopluk Dr.",10000,800,3134,,,,
56,"Ústřední knihovna Fak. nemocnice Univ. Palackého v Olomouci",OLE203,"Hněvotínská 3",Olomouc,"772 00","(068) 5412551",,"Rafajová Hana",4000,648,3138,"CODE 39",,,
57,"Ústřední knihovna Univerzity Palackého v Olomouci",OLD012,"Křížkovského 10",Olomouc,"772 00","(068) 5508162",,"Hladký Rostislav PhDr.",0,0,3139,"CODE 39",,,
58,"Městská knihovna Valašské Meziříčí",VSG501,"Masarykova 90","Valašské Meziříčí","757 01",0651/21589,,,135000,4500,3140,,,,
59,"Městská knihovna Rožnov pod Radhoštěm",VSG502,"Bezručova 519",Vsetín,"756 61",0651/55468,,,80000,2500,3141,,,,
60,"Knihovna VŠE Praha 3",ABA006,"Nám. W.Churchilla","Praha 3 - Žižkov","130 00","2125750, 2351927",,"Bícová Stanislava PhDr.",100000,10000,3142,,,,
61,"SVI Ekonomicko-správní fakulta MU v Brně",BOD022,"Zelný trh 2/3",Brno,"657 90",42321209/228-30,,"Nekuda Jaroslav PhDr.",3400,1500,42004,,,,
62,"Státní pedagog.knihovna Komenského v Praze 1",ABA012,"Mikulandská 5","Praha 1","116 74","294062 (ředit), 290835 (ústř)",,"Musil Jan ředitel SPKK",400000,10000,249,,,,
63,"Městská knihovna v Bělé pod Bezdězem",MBG505,"Masarykovo náměstí 140","Bělá pod Bezdězem","294 21","(326) 921644",,Šimůnková,45000,1500,42002,"EAN 13",,,
64,"Knihovna lékařské fakulty UK v Plzni",PND001,"Lidická 1 (střed.věd.inform.)",Plzeň,"301 66","(019) 271316, (019) 521943","(019) 521943",,120000,2100,3111,"CODE 39",,,
65,"Knihovna fakulty informatiky MU v Brně",BOD018,"Botanická 68a",Brno,"602 00",05/41512256,hanan@ics.muni.cz,"Vochozková Hana PhDr",3626,160,42005,,,,
66,"Knihovna výzk. ústavu obilnář. - OSEVA v Kroměříži",KMC001,"Havlíčkova 2787",Kroměříž,"767 41","(0634) 426173","(0634) 426343","Kroftová Věra Mgr.",20000,6000,42006,,,,
67,"Univerzitní knihovna Západočeské univerzity v Plzni",PND008,"Univerzitní 8",Plzeň,"306 14",377637700,,"Faitová Miloslava PhDr",300000,20000,3143,,,,
68,"Městská knihovna Polička",SVG505,"Palackého nám. 64","Polička, okr. Svitavy","572 01",,,"Škrábal Z. Ing.",35000,1000,42007,,,,
69,"Městská knihovna Rychnov n.Kněžnou",RKG001,"Panská 1492","Rychnov nad Kněžnou","516 01","(0445) 21485",,"Škrabal Z. Ing. Kolocová Naděžda",90000,4000,3144,"EAN 13",,,
70,"Ústř. knihovna přírodov.fak. Masarykovy univ. Brno",BOD004,"Kotlářská 2",Brno,"611 37","(05) 41129394","(05) 41211214","Werliková Věra Mgr.",320000,3000,3145,,,,
71,"Universitní knih. VŠ stroj. a textil. Liberec",LID001,"Voroněžská 1329",Liberec,"461 17","(048) 329/l.554","(048) 27397","Studen ý Vladimír vedoucí knih.",140000,3000,3146,"CODE 39",,,
72,"Knihovna výzk. ústavu antibiotik a biotransformací Roztoky u Prahy",ABC505,"Vltavská ul.","Roztoky u Prahy","252 63",396221/l.415,,"Fridrichová Miroslava Ing.",10000,200,42012,,,,
73,"Knihovna Ministerstva financí ČR",ABE134,"Letenská 15","Praha 1","118 00",24542585,,"Janata Ing.",20000,1000,42013,"CODE 39",,,
74,"Ústřední knihovna lékař. fak. Masarykovy univ. Brno",BOD002,"Joštova 10",Brno,"662 43","(05) 42126230",,"Zajíček František PhDr.",137952,4000,3147,,,,
75,"Odborná knihovna nemocnice s poliklinikou v Karviné",KAE201,"Vydmuchov 399","Karviná 4 - Ráj","734 12",596383546,6311219,"Švecová Jaroslava",12129,550,42017,,,,
76,VOLNÉ,,,,"999 99",,,"Novák Jan ing Jindrová Jitka",0,0,42008,,,,
77,VOLNÉ,,,,"999 99",,,,0,0,42009,,,,
78,"Městská knihovna Petřvald",KAG504,"K Muzeu 150",Petřvald,"735 41",069/651342,,"Mráčková Marie",17300,0,42010,,,,
79,"Městská knihovna Rychvald",KAG501,xxx,Rychvald,"735 32",069/6572114,,,17000,0,42011,,,,
80,"Městská knihovna Brumov - Bylnice",ZLG503,"Družba 1188","Brumov - Bylnice","763 31",0636/330503,,"Pinerová Jolana",33000,600,42014,"EAN 13",,,
81,"Městská knihovna Vizovice",ZLG507,"Masarykovo nám. 1008",Vizovice,"763 12",067/952780,,"Stloukalová Hana",19000,430,42015,"EAN 13",,,
82,"Městská knihovna Slavičín",ZLG501,"Hasičská 307",Slavičín,"763 21",0636/71481,,"Malíková Emilie",26000,460,42016,"EAN 13",,,
83,"Státní vědecká knihovna Ústí n. Labem",ULG001,"Velká hradební 49","Ústí nad Labem","400 21",,,"Brožek Aleš Ing. (ředitel SVK)",600000,20000,3148,,,,
84,"Ústř. knihovna Pedag.f. Univerzity J.E.Purkyně Ústí n.L.",ULD001,"České mládeže 8","Ústí nad Labem","400 96","(047) 264 41",,"Brožek Ivo PhDr.",225000,12000,3149,,,,
85,"Městská knihovna v Bystřici p. Hostýnem",KMG501,"Palackého 1144","Bystřice pod Hostýnem","768 61","(0634) 20 216",,"Kašpárková Šárka PhDr. (OK Kroměříž)",37714,1532,42018,,,,
86,"Ústřední tělových. knihovna UK - FTVS Praha 6",ABD014,"J.Martiho 31","Praha 6","162 52",3372327,,"Petrovová Jitka",300000,3000,3150,,,,
87,"Knihovna fakulty život.prostř. Univ.J.E.Purkyně Ústí n.L.",ULD002,"Na okraji 1001","Ústí nad Labem","400 01",(047)22958/l.22,,"Skalická Jitka",7000,2500,42019,,,,
88,"Knihovna Státního zdravotního ústavu v Praze 10",ABC004,"Šrobárova 48","Praha 10","100 42",267082889,,"PhDr. Tomanová Lenka",97000,2300,3176,,,,
89,"Knihovna Fakulty managmentu VŠE se sídlem v Jindř.Hradci",JHD001,"Jarošovská 1117/II","Jindřichův Hradec","377 01",(0331)361342/246,,"Přibylová Pavla",6000,3000,42021,,,,
90,"Městská knihovna Heřmanův Městec",CRG502,"Náměstí Míru 22","Heřmanův Městec","538 03","(0455) 695615",,"Stará Marie",30200,1200,42022,,,,
91,"Special. knihovna pro telekomunikace a poštu v Praze 4",ABC067,"Hvožďanská 3","Praha 4","148 00","(02) 7992111","(02) 763211",,40000,500,42023,,,,
92,"Knihovna Jana Drdy Příbram",PBG001,"nám. T.G.Masaryka 156",Příbram,"261 80","(0306) 22595",,Soukupová,155500,4000,3151,"EAN 13",,,
93,"Knihovna K.H.Máchy Litoměřice",LTG001,"Mírové náměstí 26",Litoměřice,"412 01","(0416) 2505",,Císař,195000,6000,3152,"EAN 13",,,
94,"Městská knihovna Klášterec nad Ohří",CVG501,"Chomutovská 465","Klášterec nad Ohří","431 51","774 404 500",,"Martina Uhlíková",94000,2500,3153,"EAN 13",kcvedouci@email.cz,"opraveno podle emailu z 26.9.2023",
95,"Okresní knihovna v Českém Krumlově",CKG001,"Horní 155","Český Krumlov","381 11","(0337) 2766",,Čutková,93500,3000,3154,"EAN 13",,,
96,"Okresní knihovna v Jindř.Hradci",JHG001,"Štítného 124/I","Jindřichův Hradec","377 01","(0331) 22445",,Kodýmová,100500,3500,3155,"EAN 13",,,
97,"Městská knihovna v Soběslavi",TAG502,"Náměstí Republiky 1/I",Soběslav,"392 01","(0363) 2187",,Nováková,34000,1000,42024,"EAN 13",,,
98,"Okresní knihovna v Benešově",BNG001,"Malé náměstí 74",Benešov,"256 72","(0301) 25733",,Vykouková,93500,3000,3156,"EAN 13",,,
99,"Středisková knihovna v Hrotovicích",TRG503,"Náměstí 9.května",Hrotovice,"675 55","(0618) 99178",,Valová,11000,700,42025,"EAN 13",,,
100,"Městská knihovna v Horažďovicích",KTG503,"Mírové náměstí 11",Horažďovice,"341 01","(0187) 912632",,Severová,49000,1500,42026,"EAN 13",,,
101,"Okresní knihovna v Sokolově",SOG001,"Zámecká 1",Sokolov,"356 21","(0168) 22505",,Veselá,175000,5000,3157,"EAN 13",,,
102,"Městská knihovna Rakovník",RAG001,"Husovo náměstí 114",Rakovník,"269 15",313513310,,"Křikavová Milena",121000,4000,3158,"EAN 13",,,
103,"Okresní knihovna v Třebíči",TRG001,"Karlovo náměstí",Třebíč,"674 01","(0618) 5882",,Černá,163000,4000,3159,"EAN 13",,,
104,"Okresní knihovna v Písku",PIG001,"Alšovo nám. 85",Písek,"397 11","(0362) 4385",,Horálková,125000,3000,3160,"EAN 13",,,
105,"Okresní knihovna ve Strakonicích",STG001,"Zámek 1",Strakonice,"386 01","(0342) 22036",,Parkosová,92000,3000,3161,"EAN 13",,,
106,"Okresní knihovna ve Znojmě",ZNG001,"Zámečnická 9",Znojmo,"669 00","(0624) 4346",,Kratochvílová,197500,4500,3162,"EAN 13",,,
107,"Okresní knihovna v Trutnově",TUG001,"Krakonošovo náměstí 128",Trutnov,"541 01","(0439) 7351",,Holubová,118000,3000,3163,"EAN 13",,,
108,"Městská knihovna v Dobříši",PBG504,"Mírové náměstí 103",Dobříš,"263 80","(0305) 22561",,Kleidienstová,46000,1500,42027,"EAN 13",,,
109,"Okresní knihovna v Kutné Hoře",KHG001,"Husova 145","Kutná Hora","284 44","(0327) 2079",,Kozlíková,115500,3500,3164,"EAN 13",,,
110,"Městská knihovna v Jablunkově",FMG505,"Jablunkov 390",Jablunkov,"739 91","(065933) 2217",,Byrtusová,72500,1500,42028,"EAN 13",,,
111,"Městská knihovna Ostrov, p.o.",KVG501,"Zámecký park 224",Ostrov,"363 01",352434301,,"Mgr. Leitnerová Irena",91000,3000,31650,"EAN 13",,,
112,"Městská knihovna v Pelhřimově",PEG001,"Palackého 48",Pelhřimov,"393 01","(0366) 21048",,Tomanová,67000,2000,42029,"EAN 13",,,
113,"Okresní knihovna v Prachaticích",PTG001,"Husova 71",Prachatice,"383 01","(0338) 22231",,Dejmková,68000,2000,42030,"EAN 13",,,
114,"Městská knihovna v Mariánských Lázních",CHG501,"Hlavní třída 370/III","Mariánské Lázně","353 01","(0165) 2115",,Samková,69000,1500,42031,"EAN 13",,,
115,"Městská knihovna v Milevsku",PIG501,"Náměstí E.Beneše",Milevsko,"399 01","(0368) 2155",,Kolínová,42000,1000,42032,"EAN 13",,,
116,"Městská knihovna v Havířově",KAG503,"Šrámkova 2",Havířov,"736 01","(06994) 30112",,Vaněk,200000,4500,3166,"EAN 13",,,
117,"Městská knihovna v Dačicích",JHG502,"Pantočkova 89",Dačice,"380 01","(0332) 2591",,Chadimová,30000,1000,42033,"EAN 13",,,
118,"Městská knihovna v Humpolci",PEG502,"Dolní náměstí",Humpolec,"396 01","(0367) 2354",,Kolmanová,45000,1500,42034,"EAN 13",,,
119,"Okresní knihovna v Semilech",SMG003,"Husova 74",Semily,"513 01","(0431) 2318",,Dohnalová,56000,2000,42035,"EAN 13",,,
120,"Okresní knihovna v Rokycanech",ROG001,"Náměstí T.G.Masaryka 83",Rokycany,"337 01","(0181) 2401",,Vyčichlová,60500,2000,42036,"EAN 13",,,
121,"Okresní knihovna v Mělníku",MEG001,"Husova 40-41",Mělník,"276 64","(0206) 622783",,Lišková,94000,2500,3167,"EAN 13",,,
122,"Městská knihovna v Lovosicích",LTG503,"8.května 14",Lovosice,"410 30","(0419) 2206",,Somrová,40000,1500,42037,"EAN 13",,,
123,"Městská knihovna A.Marka v Turnově",SMG506,"Jeronýmova 517",Turnov,"511 01","(0436) 21470",,Altová,73000,2000,42038,"EAN 13",,,
124,"Okresní knihovna v Olomouci",OLG001,"Náměstí Republiky 1",Olomouc,"771 66","(068) 26845",,Pučálka,1000000,7500,254,"EAN 13",,,
125,"Okresní knihovna v Přerově",PRG001,"Žerotinovo náměstí 36",Přerov,"750 52","(0641) 66117",,Bionková,540000,5000,3168,"EAN 13",,,
126,"Městská knihovna v Břeclavi",BVG001,"Národních hrdinů 9",Břeclav,"690 02","(0627) 22149",,Ondrášková,130500,3500,3169,"EAN 13",,,
127,"Okresní knihovna v Havlíčkově Brodě",HBG001,"Havlíčkovo náměstí","Havlíčkův Brod","580 01","(0451) 23353",,Štorssová,121000,3000,3170,"EAN 13",,,
128,"Městská knihovna v Nýřanech",PNG512,"Alšova ulice",Nýřany,"330 23","(739) 931690",,Šuchmanová,25000,700,42039,"EAN 13",,,
129,"Městská knihovna v Mirošově",ROG506,Mirošov,Mirošov,"338 43","(0181) 922126",,Krátká,30000,1000,42040,"EAN 13",,,
130,"Městská knihovna v Tišnově",BOG502,"Brněnská 232",Tišnov,"666 01","(0504) 3303",,Šebestová,41500,1000,42041,"EAN 13",,,
131,"Městská knihovna ve Volarech",PTG503,Volary,Volary,"384 51","(0338) 92369",,Strapková,15000,700,42042,"EAN 13",,,
132,"Městská knihovna v Hořovicích",BEG501,"K nemocnici",Hořovice,"268 01","(0316) 2043",,Kafková,51500,1500,42043,"EAN 13",,,
133,"Městská knihovna v Králíkách",UOG501,"Velké náměstí 273",Králíky,"561 59","(0446) 931215",,Procházková,40500,1000,42044,"EAN 13",,,
134,"Městská knihovna v Nýrsku",KTG507,"Náměstí 81",Nýrsko,"340 22","(0186) 71468",,Hypílsová,30500,1000,42045,"EAN 13",,,
135,"Městská knihovna v Kuřimi",BOG505,"Popkova čtvrť 1006",Kuřim,"664 34","(05) 95638",,Štěpánová,24000,700,42047,"EAN 13",,,
136,"Městská knihovna v Nejdku",KVG504,"Velké náměstí 273",Nejdek,"561 59","(017) 925186",,Pechová,27000,1000,42048,"EAN 13",,,
137,"Městská knihovna v Bohumíně",KAG505,"Vrchlického 262",Bohumín,"735 81","(06992) 2203",,Sztablová,86500,2500,42049,"EAN 13",,,
138,"Okresní knihovna v Táboře",TAG001,"Jiráskova 1775",Tábor,"390 01","(0361) 22750",,Otrubová,162500,5000,3171,"EAN 13",,,
139,"Knihovna Třinec, p. o.",FMG502,"Lidická 541",Třinec,"739 61","(0659) 24228",,Szurmanová,115900,3000,3172,"EAN 13",,"Oprava názvu 25. 5. 2020 na žádost knihovny.",
140,"Městská knihovna ve Frýdku-Místku",FMG002,"Jiráskova 506",Frýdek-Místek,"738 01","(0658) 20218",,Hrušková,230000,5500,3173,"EAN 13",,,
141,"Místní knihovna v Dobré",FMG510,xxx,Dobrá,"739 51","(0658) 89216",,Stejskalová,43000,1000,42050,"EAN 13",,,
142,"Městská knihovna ve Vratimově",FMG501,"Frýdecká 1000",Vratimov,"739 32","(069) 38387",,Pščolková,20000,700,42051,"EAN 13",,,
143,"Místní knihovna v Bašce",FMG509,xxx,Baška,"739 01","(0658) 8021",,Kalová,15000,500,42052,"EAN 13",,,
144,"Městská knihovna v Brušperku",FMG508,"K náměstí 22",Brušperk,"739 44","(0658) 92348",,Folvarčná,32000,750,42053,"EAN 13",,,
145,"Místní knihovna v Bystřici",FMG503,"Bystřice 848","p.Buystřice nad Olší","739 95","(0659) 94308",,Petříčková,36000,900,42054,"EAN 13",,,
146,"Místní knihovna v Raškovicích",FMG513,Raškovice,p.Pražmo,"739 04","(0658) 93420",,Španihelová,13500,300,42055,"EAN 13",,,
147,"Místní knihovna v Sedlišti",FMG514,"č.p. 170",Sedliště,"739 36",,,Bartoň,11000,200,42056,"EAN 13",,,
148,"Knihovna a Šenovské muzeum",FMG507,"Kostelní 128",Šenov,"739 94",552321847,,"Slavíková Simona",44000,1100,42057,"EAN 13",,,
149,"Městská knihovna ve Frýdlantu n.Ostravicí",FMG504,"Hlavní 139","Frýdlant n.Ostravicí","739 11","(0658) 71274",,Kožuchová,82500,2000,42058,"EAN 13",,,
150,"Místní knihovna v Hnojníku",FMG506,xxx,Hnojník,"739 51","(0658) 94264",,Mališová,38000,1000,42059,"EAN 13",,,
151,"Městská knihovna Beroun",BEG001,"tř. Politických vězňů 203","Beroun 2 - Město","266 01",,,"Ludvíková Hana Mgr.",130000,4000,3136,,,,
152,"Ústřední knihovna Vysoké školy báňské v Ostravě",OSD002,"Tř.17.listopadu 15",Ostrava-Poruba,"708 33","(069) 6992781",,"Tkačíková Daniela Mgr.",400000,10000,3174,"CODE 39",,,
153,"VYHRAZENO PRO POTŘEBY SLOVENSKÉ NÁROD. KNIŽNICE",,,,"999 99",,,,0,0,250,,,,
154,"VYHRAZENO PRO POTŘEBY SLOVENSKÉ NÁROD. KNIŽNICE",,,,"999 99",,,,0,0,3500,,,,
155,"VYHRAZENO PRO POTŘEBY SLOVENSKÉ NÁROD. KNIŽNICE",,,,"999 99",,,,0,0,45000,,,,
156,"Ústřední knihovna Univerzity Karlovy Praha 1",ABC013,"Celetná 13","Praha 1","116 36",24915617,,"Lipertová Pavla PhDr.",380000,0,3175,"CODE 39",,,
157,"Obecní knihovna v Lysicích",BKG503,"Halasova 224","Lysice (kraj Jihomoravský)","679 71",972166,,"Severová Jitka",25000,650,42061,,,,
158,"Knihovna Katolické teologické fakulty v Praze 6",ABD064,"Thákurova 3",Praha-Dejvice,"160 00",3315612,,"Keberle Martin Mgr.",42000,1200,42060,"CODE 39",,,
159,"Městská knihovna v Uherském Brodě",UHG501,"Kaunicova 77","Uherský Brod","688 01",0633/633185,,Lapčíková,69458,2000,42062,"EAN 13",,,
160,"Městská knihovna v Třebechovicích p.Orebem",HKG508,"Komenského 437","Třebechovice p.Orebem","503 46","(049) 96390",,"Flídrová Alena",27000,1000,42063,"EAN 13",,,
161,"Okresní knihovna v Náchodě",NAG001,"Kamenice 105",Náchod,"547 21","(0441) 23338",,"Sobotková Marie",160000,5000,3177,"EAN 13",,,
162,"Knihovna Vyšší odborné školy v Českých Budějovicích",CBG301,"Resslova 2","České Budějovice","370 01","(038) 36451",,Klokočková,10000,1000,42064,"CODE 39",,,
163,"Městská knihovna Luhačovice",ZLG506,"Masarykova 350",Luhačovice,"763 26",577132235,,"Heinzová Taťána",30000,600,42065,"EAN 13",,,
164,"Knihovna Boženy Benešové Napajedla",ZLG505,"Komenského 304",Napajedla,"763 61",737230568,,"Ondrášová Svatava",30000,700,42066,"EAN 13",,,
165,"Městská knihovna Fryšták",ZLG508,"nám.Míru 282",Fryšták,"763 16",p.nasel@frystak.cz,,"Mgr. Nášel Pavel",16000,400,42067,"EAN 13",,,
166,"Městská knihovna v Praze",ABG001,"Mariánské nám. 1","Praha 1","115 72",,,"Řehák Tomáš RNDr.",2000000,100000,248,,,,
167,"Městská knihovna Rumburk",DCG503,"třída 9. května",Rumburk,"408 01",(0413)2334,,,45000,1000,42020,,,,
168,"Technická knihovna koncernu Škoda v Plzni",PNF004,"Tylova 57",Plzeň,"316 00",(019)2152205,,"Mírková Mgr.",250000,2000,3178,"CODE 39",,,
169,"Městská knihovna v Roudnici nad Labem",LTG502,"Karlovo náměstí 19","Roudnice nad Labem","413 01",(0411)2265,,Ječná,58000,1800,42068,,,,